﻿;;;ESTADO DE EJECUCION DEL PRESUPUESTO DE GASTOS DE LA AUDIENCIA DE CUENTAS DE CANARIAS A 31/05/2023;;;;;;;;
;;;;RESUMEN POR SUBCONCEPTOS;;;;;;;
;;;;;;;;;;;
;DENOMINACION;Crédito inicial;Modificaciones de crédito;Crédito Definitivo;"Retenciones de Crédito ""R""";Autorizado;Disposición;Obligación;Pagos;Saldo Crédito Disponible;
;100.00 RETRIB. BASICAS A. CARGOS;81.301,00 ;0,00 ;81.301,00 ;0,00 ;83.001,00 ;83.001,00 ;34.583,75 ;34.583,75 ;1.700,00-;
;100.01 OTRAS REMUNERACIONES A. CARGOS;321.664,00 ;0,00 ;321.664,00 ;0,00 ;329.575,36 ;329.575,36 ;127.144,45 ;127.144,45 ;7.911,36-;
;100.05 TRIENIOS A. CARGOS;21.648,00 ;0,00 ;21.648,00 ;0,00 ;20.889,54 ;20.889,54 ;7.888,65 ;7.888,65 ;758,46 ;
;101.00  INDEMN. EX M. GOB Y EX A. CARGOS;115,00 ;0,00 ;115,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;115,00 ;
;110.00  RETRIB. BÁSICAS Y OTRAS REMUN. P. EVENTUAL;102.859,00 ;0,00 ;102.859,00 ;0,00 ;103.383,01 ;103.383,01 ;39.839,85 ;39.839,85 ;524,01-;
;110.05  TRIENIOS P. EVENTUAL;3.247,00 ;0,00 ;3.247,00 ;0,00 ;2.841,40 ;2.841,40 ;1.016,20 ;1.016,20 ;405,60 ;
;120.00 SUELDOS FUNCIONARIOS;808.603,00 ;0,00 ;808.603,00 ;0,00 ;618.091,46 ;618.091,46 ;253.928,12 ;253.928,12 ;190.511,54 ;
;120.05 TRIENIOS FUNCIONARIOS;189.652,00 ;0,00 ;189.652,00 ;0,00 ;202.775,48 ;202.775,48 ;65.560,00 ;65.560,00 ;13.123,48-;
;121.01 COMPLEMENTOS P. TRABAJO FUNCIONARIOS;2.212.003,00 ;0,00 ;2.212.003,00 ;0,00 ;1.704.347,98 ;1.704.347,98 ;651.098,05 ;651.098,05 ;507.655,02 ;
;121.02  INDEMNIZACIONES RESIDENCIA FUNCIONARIOS;122.892,00 ;0,00 ;122.892,00 ;0,00 ;91.857,64 ;91.857,64 ;28.561,48 ;28.561,48 ;31.034,36 ;
;130.00  SALARIO BASE LABORAL FIJO;66.907,00 ;0,00 ;66.907,00 ;0,00 ;65.003,92 ;65.003,92 ;23.215,70 ;23.215,70 ;1.903,08 ;
;130.01  OTRAS REMUN. PERS. LABORAL FIJO;85.542,00 ;0,00 ;85.542,00 ;0,00 ;65.172,01 ;65.172,01 ;33.196,27 ;33.196,27 ;20.369,99 ;
;130.05  ANTIGÜEDAD LABORAL FIJO;10.738,00 ;0,00 ;10.738,00 ;0,00 ;12.103,00 ;12.103,00 ;4.322,50 ;4.322,50 ;1.365,00-;
;130.06 HORAS EXTRA  LABORAL FIJO;10.804,00 ;0,00 ;10.804,00 ;0,00 ;10.804,00 ;10.804,00 ;1.942,32 ;1.942,32 ;0,00 ;
;131.00  SALARIO BASE LABORAL EVENTUAL;18.175,00 ;0,00 ;18.175,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;18.175,00 ;
;131.01   OTRAS REMUNERACIONES LABORAL EVENTUAL;1.432,00 ;0,00 ;1.432,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;1.432,00 ;
;131.05   ANTIGÜEDAD LABORAL EVENTUAL;1.314,00 ;0,00 ;1.314,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;1.314,00 ;
;131.06  HORAS EXTRA LABORAL EVENTUAL;6.424,00 ;0,00 ;6.424,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;6.424,00 ;
;150.00 PRODUCTIVIDAD;137.948,00 ;0,00 ;137.948,00 ;0,00 ;105.824,69 ;105.824,69 ;105.824,69 ;105.824,69 ;32.123,31 ;
;151.00 GRATIFICACIONES;19.242,00 ;0,00 ;19.242,00 ;0,00 ;19.242,00 ;19.242,00 ;713,37 ;713,37 ;0,00 ;
;160.10   CUOTAS SOCIALES ALTOS CARGOS;86.684,00 ;0,00 ;86.684,00 ;0,00 ;93.866,04 ;93.866,04 ;39.329,77 ;39.329,77 ;7.182,04-;
;160.11   CUOTAS SOCIALES PERS EVENTUAL;26.145,00 ;0,00 ;26.145,00 ;0,00 ;27.952,08 ;27.952,08 ;11.931,50 ;11.931,50 ;1.807,08-;
;160.12   CUOTAS SOCIALES FUNCIONARIOS;649.128,00 ;0,00 ;649.128,00 ;0,00 ;533.286,43 ;533.286,43 ;147.593,89 ;147.593,89 ;115.841,57 ;
;160.13   CUOTAS SOCIALES LABORALES;51.174,00 ;0,00 ;51.174,00 ;0,00 ;45.529,26 ;45.529,26 ;23.168,97 ;23.168,97 ;5.644,74 ;
;162.12   FORMACION Y PERFECCIONAMIENTO;18.484,00 ;0,00 ;18.484,00 ;0,00 ;554,60 ;554,60 ;554,60 ;554,60 ;17.929,40 ;
;162.13   GASTOS ASISTENCIA MÉDICO-FARMAC FUNC.;52.356,00 ;0,00 ;52.356,00 ;0,00 ;52.356,00 ;52.356,00 ;18.065,21 ;18.065,21 ;0,00 ;
;162.14   SUBSIDIO ESTUDIOS FUNCIONARIOS;45.156,00 ;0,00 ;45.156,00 ;0,00 ;45.156,00 ;45.156,00 ;37.027,77 ;37.027,77 ;0,00 ;
