﻿--------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------;;;;;;;;;;
|ESTADO DE EJECUCIÓN DE GASTOS DE CORRIENTE :: TODOS LOS PARÁMETROS                                                                                                                                                                  |;;;;;;;;;;
|                                                                                                                                                                                                                                    |;;;;;;;;;;
|  Sociedad FI: PC01 Parlamento de Canarias                                                                                                                                                                                          |;;;;;;;;;;
|  Ejercicio : 2022                                                                                                                                                                                                                  |;;;;;;;;;;
|  Período Desde/Hasta: Enero     ( 1) / Período esp(16)                                                                                                                                                                             |;;;;;;;;;;
|                                                                                                                                                                                                                                    |;;;;;;;;;;
|  Sección : *                                                                                                                                                                                                                       |;;;;;;;;;;
|               :                                                                                                                                                                                                                    |;;;;;;;;;;
|  Programa: *                                                                                                                                                                                                                       |;;;;;;;;;;
|  Capítulo: *                                                                                                                                                                                                                       |;;;;;;;;;;
|  Artículo: *                                                                                                                                                                                                                       |;;;;;;;;;;
|  Subconcepto: *                                                                                                                                                                                                                    |;;;;;;;;;;
|  Partida : *                                                                                                                                                                                                                       |;;;;;;;;;;
|  Elemento PEP: *                                                                                                                                                                                                                   |;;;;;;;;;;
|  Fondo   : *                                                                                                                                                                                                                       |;;;;;;;;;;
|                                                                                                                                                                                                                                    |;;;;;;;;;;
|  Status: T Operaciones Preliminares y Contables                                                                                                                                                                                    |;;;;;;;;;;
|  Fecha de edición: 23.01.2023                                                                                                                                                                                                      |;;;;;;;;;;
--------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------;;;;;;;;;;
;;;;;;;;;;
SEC/CEGE/PROG/CAP/ART/SUBC/PART/PEP/FOND;CRÉDITO INICIAL;MOD. CRÉDITO;CREDITO DEFINITIVO;SALDO C.DISPONIBLE;RETENCIONES(R);AUTORIZACIONES(A);COMPROMISOS(D);OBLIG. RECONOC.;PAGOS REALIZADOS;OBLIG. PDTE PAGO
********* TOTAL;5.478.888,00 ;598.488,05 ;6.077.376,05 ;1.247.938,24 ;380.024,49 ;4.829.437,81 ;4.829.437,81 ;4.829.437,81 ;4.801.049,62 ;28.388,19 
********  01  PARLAMENTO;5.478.888,00 ;598.488,05 ;6.077.376,05 ;1.247.938,24 ;380.024,49 ;4.829.437,81 ;4.829.437,81 ;4.829.437,81 ;4.801.049,62 ;28.388,19 
*******   0102  AUDIENCIA DE CUENTAS;5.478.888,00 ;598.488,05 ;6.077.376,05 ;1.247.938,24 ;380.024,49 ;4.829.437,81 ;4.829.437,81 ;4.829.437,81 ;4.801.049,62 ;28.388,19 
******    911O  Control externo del Sector Público;5.478.888,00 ;598.488,05 ;6.077.376,05 ;1.247.938,24 ;380.024,49 ;4.829.437,81 ;4.829.437,81 ;4.829.437,81 ;4.801.049,62 ;28.388,19 
*****     1  GASTOS DE PERSONAL;4.762.671,00 ;74.091,95-;4.688.579,05 ;744.794,44 ;0,00 ;3.943.784,61 ;3.943.784,61 ;3.943.784,61 ;3.943.036,71 ;747,90 
****      10  Retribuciones miembros del Gob;413.257,00 ;0,00 ;413.257,00 ;10.204,57-;0,00 ;423.461,57 ;423.461,57 ;423.461,57 ;423.461,57 ;0,00 
***       10000  Retrib.básic. y otras ret. del;81.301,00 ;0,00 ;81.301,00 ;0,40 ;0,00 ;81.300,60 ;81.300,60 ;81.300,60 ;81.300,60 ;0,00 
**        1000010  Retrib. básic. y otras ret. de;81.301,00 ;0,00 ;81.301,00 ;0,40 ;0,00 ;81.300,60 ;81.300,60 ;81.300,60 ;81.300,60 ;0,00 
*;81.301,00 ;0,00 ;81.301,00 ;0,40 ;0,00 ;81.300,60 ;81.300,60 ;81.300,60 ;81.300,60 ;0,00 
***       10001  Otras remuneraciones;310.193,00 ;0,00 ;310.193,00 ;11.019,18-;0,00 ;321.212,18 ;321.212,18 ;321.212,18 ;321.212,18 ;0,00 
**        1000110  Otras remuneraciones;310.193,00 ;0,00 ;310.193,00 ;11.019,18-;0,00 ;321.212,18 ;321.212,18 ;321.212,18 ;321.212,18 ;0,00 
*;310.193,00 ;0,00 ;310.193,00 ;11.019,18-;0,00 ;321.212,18 ;321.212,18 ;321.212,18 ;321.212,18 ;0,00 
***       10005  Trienios/Antigüedad;21.648,00 ;0,00 ;21.648,00 ;699,21 ;0,00 ;20.948,79 ;20.948,79 ;20.948,79 ;20.948,79 ;0,00 
**        1000510  Trienios/Antigüedad;21.648,00 ;0,00 ;21.648,00 ;699,21 ;0,00 ;20.948,79 ;20.948,79 ;20.948,79 ;20.948,79 ;0,00 
*;21.648,00 ;0,00 ;21.648,00 ;699,21 ;0,00 ;20.948,79 ;20.948,79 ;20.948,79 ;20.948,79 ;0,00 
***       10100  Indemniz. ex miembros Gobierno;115,00 ;0,00 ;115,00 ;115,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        1010000  Indemniz. ex miembros Gobierno;115,00 ;0,00 ;115,00 ;115,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;115,00 ;0,00 ;115,00 ;115,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
