﻿--------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------;;;;;;;;;;
|ESTADO DE EJECUCIÓN DE GASTOS DE CORRIENTE :: TODOS LOS PARÁMETROS                                                                                                                                                                  |;;;;;;;;;;
|                                                                                                                                                                                                                                    |;;;;;;;;;;
|  Sociedad FI: PC01 Parlamento de Canarias                                                                                                                                                                                          |;;;;;;;;;;
|  Ejercicio : 2023                                                                                                                                                                                                                  |;;;;;;;;;;
|  Período Desde/Hasta: Enero     ( 1) / Febrero    ( 2)                                                                                                                                                                             |;;;;;;;;;;
|                                                                                                                                                                                                                                    |;;;;;;;;;;
|  Sección : *                                                                                                                                                                                                                       |;;;;;;;;;;
|               :                                                                                                                                                                                                                    |;;;;;;;;;;
|  Programa: *                                                                                                                                                                                                                       |;;;;;;;;;;
|  Capítulo: *                                                                                                                                                                                                                       |;;;;;;;;;;
|  Artículo: *                                                                                                                                                                                                                       |;;;;;;;;;;
|  Subconcepto: *                                                                                                                                                                                                                    |;;;;;;;;;;
|  Partida : *                                                                                                                                                                                                                       |;;;;;;;;;;
|  Elemento PEP: *                                                                                                                                                                                                                   |;;;;;;;;;;
|  Fondo   : *                                                                                                                                                                                                                       |;;;;;;;;;;
|                                                                                                                                                                                                                                    |;;;;;;;;;;
|  Status: T Operaciones Preliminares y Contables                                                                                                                                                                                    |;;;;;;;;;;
|  Fecha de edición: 10.02.2023                                                                                                                                                                                                      |;;;;;;;;;;
--------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------;;;;;;;;;;
;;;;;;;;;;
SEC/CEGE/PROG/CAP/ART/SUBC/PART/PEP/FOND;CRÉDITO INICIAL;MOD. CRÉDITO;CREDITO DEFINITIVO;SALDO C.DISPONIBLE;RETENCIONES(R);AUTORIZACIONES(A);COMPROMISOS(D);OBLIG. RECONOC.;PAGOS REALIZADOS;OBLIG. PDTE PAGO
********* TOTAL;5.959.626,00 ;0,00 ;5.959.626,00 ;1.360.801,48 ;0,00 ;4.598.824,52 ;4.567.396,11 ;486.238,71 ;476.942,90 ;9.295,81 
********  01  PARLAMENTO;5.959.626,00 ;0,00 ;5.959.626,00 ;1.360.801,48 ;0,00 ;4.598.824,52 ;4.567.396,11 ;486.238,71 ;476.942,90 ;9.295,81 
*******   0102  AUDIENCIA DE CUENTAS;5.959.626,00 ;0,00 ;5.959.626,00 ;1.360.801,48 ;0,00 ;4.598.824,52 ;4.567.396,11 ;486.238,71 ;476.942,90 ;9.295,81 
******    911O  Control externo del Sector Público;5.959.626,00 ;0,00 ;5.959.626,00 ;1.360.801,48 ;0,00 ;4.598.824,52 ;4.567.396,11 ;486.238,71 ;476.942,90 ;9.295,81 
*****     1  GASTOS DE PERSONAL;5.236.622,00 ;0,00 ;5.236.622,00 ;962.013,56 ;0,00 ;4.274.608,44 ;4.274.608,44 ;408.690,31 ;408.690,31 ;0,00 
****      10  Retribuciones miembros del Gob;424.728,00 ;0,00 ;424.728,00 ;8.737,90-;0,00 ;433.465,90 ;433.465,90 ;33.923,37 ;33.923,37 ;0,00 
***       10000  Retrib.básic. y otras ret. del;81.301,00 ;0,00 ;81.301,00 ;1.700,00-;0,00 ;83.001,00 ;83.001,00 ;6.916,75 ;6.916,75 ;0,00 
**        1000010  Retrib. básic. y otras ret. de;81.301,00 ;0,00 ;81.301,00 ;1.700,00-;0,00 ;83.001,00 ;83.001,00 ;6.916,75 ;6.916,75 ;0,00 
*;81.301,00 ;0,00 ;81.301,00 ;1.700,00-;0,00 ;83.001,00 ;83.001,00 ;6.916,75 ;6.916,75 ;0,00 
***       10001  Otras remuneraciones;321.664,00 ;0,00 ;321.664,00 ;7.911,36-;0,00 ;329.575,36 ;329.575,36 ;25.428,89 ;25.428,89 ;0,00 
**        1000110  Otras remuneraciones;321.664,00 ;0,00 ;321.664,00 ;7.911,36-;0,00 ;329.575,36 ;329.575,36 ;25.428,89 ;25.428,89 ;0,00 
*;321.664,00 ;0,00 ;321.664,00 ;7.911,36-;0,00 ;329.575,36 ;329.575,36 ;25.428,89 ;25.428,89 ;0,00 
***       10005  Trienios/Antigüedad;21.648,00 ;0,00 ;21.648,00 ;758,46 ;0,00 ;20.889,54 ;20.889,54 ;1.577,73 ;1.577,73 ;0,00 
**        1000510  Trienios/Antigüedad;21.648,00 ;0,00 ;21.648,00 ;758,46 ;0,00 ;20.889,54 ;20.889,54 ;1.577,73 ;1.577,73 ;0,00 
*;21.648,00 ;0,00 ;21.648,00 ;758,46 ;0,00 ;20.889,54 ;20.889,54 ;1.577,73 ;1.577,73 ;0,00 
***       10100  Indemniz. ex miembros Gobierno;115,00 ;0,00 ;115,00 ;115,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        1010000  Indemniz. ex miembros Gobierno;115,00 ;0,00 ;115,00 ;115,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;115,00 ;0,00 ;115,00 ;115,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
****      11  Personal Eventual;106.106,00 ;0,00 ;106.106,00 ;118,41-;0,00 ;106.224,41 ;106.224,41 ;6.432,47 ;6.432,47 ;0,00 
